年度,季別,項次,機關名稱,機關代碼,行動應用軟體名稱,上線日期,作業系統別,下載網址,開發成本,維護成本,下載使用成效,顆星評等
102,2,12,僑務委員會,A49000000B,宏觀即時新聞 for Phone,20130621,Android / Phone,https://play.google.com/store/apps/details?id=org.chinesegroup.macronews_mobile,250000,0(保固期間:上線日至103.12.31),10(累計登入185人次),樣本不足無評等
102,3,1,僑務委員會,A49000000B,一千字說華語中英文版（第1-3課）試讀版,20101118,Apple IOS,https://itunes.apple.com/tw/app/speak-mandarin-in-1000-words/id399194910?l=zh&mt=8,0（「一千字說華語」中英文光碟版製作廠商加值服務）,0（「一千字說華語」中英文光碟版製作廠商加值服務）,17245,4
102,3,2,僑務委員會,A49000000B,觀光台灣－每日一句,20110615,Apple IOS,https://itunes.apple.com/tw/app/daily-sentence-in-taiwan-guan/id441042004?l=zh&mt=8,270000,0(保固期間：100/9/21~101/9/21),5665,3.5
102,3,3,僑務委員會,A49000000B,僑教雙週刊-精選動畫故事1,20110601,Apple IOS,https://itunes.apple.com/tw/app/collection-animated-stories/id440427210?l=zh&mt=8,223800,0(保固期間：100/12/27~101/12/26),13963,5
102,3,4,僑務委員會,A49000000B,僑教雙週刊-精選動畫故事2,20110610,Apple IOS,https://itunes.apple.com/tw/app/collection-animated-stories/id441894480?l=zh&mt=8,223800,0(保固期間：100/12/27~101/12/26),3868,4.5
102,3,5,僑務委員會,A49000000B,僑教雙週刊-精選動畫故事1,20120730,Android,https://play.google.com/store/apps/details?id=air.ocac001&feature=more_from_developer#?t=W251bGwsMSwyLDEwMiwiYWlyLm9jYWMwMDEiXQ..,203900,0(保固期間：102/1/4~103/1/3),7313,3.6
102,3,6,僑務委員會,A49000000B,僑教雙週刊-精選動畫故事2,20120731,Android,https://play.google.com/store/apps/details?id=air.ocac002&feature=more_from_developer#?t=W251bGwsMSwyLDEwMiwiYWlyLm9jYWMwMDIiXQ.,203900,0(保固期間：102/1/4~103/1/3),7226,4.1
102,3,7,僑務委員會,A49000000B,弟子規,20121201,Android,https://play.google.com/store/apps/details?id=air.com.A5qchannel.cr00&feature=more_from_developer#?t=W251bGwsMSwyLDEwMiwiYWlyLmNvbS5BNXFjaGFubmVsLmNyMDAiXQ..,200000,0(保固期間：102/6/4~103/6/3),15079,4.6
102,3,8,僑務委員會,A49000000B,幼童華語讀本,20121201,Android,https://play.google.com/store/apps/details?id=air.com.A5qchannel.ch00&feature=more_from_developer#?t=W251bGwsMSwyLDEwMiwiYWlyLmNvbS5BNXFjaGFubmVsLmNoMDAiXQ..,200000,0(保固期間：102/6/4~103/6/3),2229,5
102,3,9,僑務委員會,A49000000B,弟子規,20130507,Apple IOS,https://itunes.apple.com/us/app/di-zi-gui/id642251139?mt=8,200000,0(保固期間：102/6/4~103/6/3),655,尚無人評等
102,3,10,僑務委員會,A49000000B,幼童華語讀本,20130501,Apple IOS,https://itunes.apple.com/tw/app/you-tong-hua-yu-du-ben/id640960964,200000,0(保固期間：102/6/4~103/6/3),230,尚無人評等
102,3,11,僑務委員會,A49000000B,宏觀即時新聞 for Pad,20130528,Android / Pad,https://play.google.com/store/apps/details?id=gov.chinesegroup.macronews,250000, 0(保固期間:上線日至103.12.31 ),8120,樣本不足無評等
102,3,12,僑務委員會,A49000000B,宏觀即時新聞 for Phone,20130621,Android / Phone,https://play.google.com/store/apps/details?id=org.chinesegroup.macronews_mobile,250000, 0(保固期間:上線日至103.12.31 ),6128,樣本不足無評等
102,3,13,僑務委員會,A49000000B,宏觀即時新聞 for Pad,20130722,Apple IOS /iPad,https://itunes.apple.com/tw/app/hong-guan-ji-shi-xin-wen/id624571816?l=zh&mt=8,250000, 0(保固期間:上線日至103.12.31 ),5271,樣本不足無評等
102,3,14,僑務委員會,A49000000B,宏觀即時新聞 for Phone,20130722,Apple IOS / iPhone,https://itunes.apple.com/tw/app/hong-guan-ji-shi-xin-wen/id650555476?l=zh&mt=8,250000, 0(保固期間:上線日至103.12.31 ),4929,樣本不足無評等
102,4,1,僑務委員會,A49000000B,一千字說華語中英文版（第1-3課）試讀版,20101118,Apple IOS,https://itunes.apple.com/tw/app/speak-mandarin-in-1000-words/id399194910?l=zh&mt=8,0（「一千字說華語」中英文光碟版製作廠商加值服務）,0（「一千字說華語」中英文光碟版製作廠商加值服務）,17877,
102,4,2,僑務委員會,A49000000B,觀光台灣－每日一句,20110615,Apple IOS,https://itunes.apple.com/tw/app/daily-sentence-in-taiwan-guan/id441042004?l=zh&mt=8,270000,0(保固期間：100/9/21~101/9/21),5990,
102,4,3,僑務委員會,A49000000B,僑教雙週刊-精選動畫故事1,20110601,Apple IOS,https://itunes.apple.com/tw/app/collection-animated-stories/id440427210?l=zh&mt=8,223800,0(保固期間：100/12/27~101/12/26),14122,
102,4,4,僑務委員會,A49000000B,僑教雙週刊-精選動畫故事2,20110610,Apple IOS,https://itunes.apple.com/tw/app/collection-animated-stories/id441894480?l=zh&mt=8,223800,0(保固期間：100/12/27~101/12/26),3981,
102,4,5,僑務委員會,A49000000B,僑教雙週刊-精選動畫故事1,20120730,Android,https://play.google.com/store/apps/details?id=air.ocac001&feature=more_from_developer#?t=W251bGwsMSwyLDEwMiwiYWlyLm9jYWMwMDEiXQ..,203900,0(保固期間：102/1/4~103/1/3),8375,
102,4,6,僑務委員會,A49000000B,僑教雙週刊-精選動畫故事2,20120731,Android,https://play.google.com/store/apps/details?id=air.ocac002&feature=more_from_developer#?t=W251bGwsMSwyLDEwMiwiYWlyLm9jYWMwMDIiXQ.,203900,0(保固期間：102/1/4~103/1/3),8029,
102,4,7,僑務委員會,A49000000B,弟子規,20121201,Android,https://play.google.com/store/apps/details?id=air.com.A5qchannel.cr00&feature=more_from_developer#?t=W251bGwsMSwyLDEwMiwiYWlyLmNvbS5BNXFjaGFubmVsLmNyMDAiXQ..,200000,0(保固期間：102/6/4~103/6/3),18835,
102,4,8,僑務委員會,A49000000B,幼童華語讀本,20121201,Android,https://play.google.com/store/apps/details?id=air.com.A5qchannel.ch00&feature=more_from_developer#?t=W251bGwsMSwyLDEwMiwiYWlyLmNvbS5BNXFjaGFubmVsLmNoMDAiXQ..,200000,0(保固期間：102/6/4~103/6/3),2876,
102,4,9,僑務委員會,A49000000B,弟子規,20130507,Apple IOS,https://itunes.apple.com/us/app/di-zi-gui/id642251139?mt=8,200000,0(保固期間：102/6/4~103/6/3),1212,
102,4,10,僑務委員會,A49000000B,幼童華語讀本,20130501,Apple IOS,https://itunes.apple.com/tw/app/you-tong-hua-yu-du-ben/id640960964,200000,0(保固期間：102/6/4~103/6/3),350,
102,4,11,僑務委員會,A49000000B,宏觀即時新聞 for Pad,20130528,Android / Pad,https://play.google.com/store/apps/details?id=gov.chinesegroup.macronews,250000, 0(保固期間:上線日至103.12.31 ),8120,
102,4,12,僑務委員會,A49000000B,宏觀即時新聞 for Phone,20130621,Android / Phone,https://play.google.com/store/apps/details?id=org.chinesegroup.macronews_mobile,250000, 0(保固期間:上線日至103.12.31 ),6128,
102,4,13,僑務委員會,A49000000B,宏觀即時新聞 for Pad,20130722,iOS/ Pad,https://itunes.apple.com/tw/app/hong-guan-ji-shi-xin-wen/id624571816?l=zh&mt=8,250000, 0(保固期間:上線日至103.12.31 ),5271,
102,4,14,僑務委員會,A49000000B,宏觀即時新聞 for Phone,20130722,iOS / Phone,https://itunes.apple.com/tw/app/hong-guan-ji-shi-xin-wen-for/id650555476?l=zh&mt=8,250000, 0(保固期間:上線日至103.12.31 ),4929,
103,1,1,僑務委員會,A49000000B,一千字說華語中英文版（第1-3課）試讀版,20101118,Apple IOS,https://itunes.apple.com/tw/app/speak-mandarin-in-1000-words/id399194910?l=zh&mt=8,0（「一千字說華語」中英文光碟版製作廠商加值服務）,0（「一千字說華語」中英文光碟版製作廠商加值服務）,18396,
103,1,2,僑務委員會,A49000000B,觀光台灣－每日一句,20110615,Apple IOS,https://itunes.apple.com/tw/app/daily-sentence-in-taiwan-guan/id441042004?l=zh&mt=8,270000,0(保固期間：100/9/21~101/9/21),6278,
103,1,3,僑務委員會,A49000000B,僑教雙週刊-精選動畫故事1,20110601,Apple IOS,https://itunes.apple.com/tw/app/collection-animated-stories/id440427210?l=zh&mt=8,223800,0(保固期間：100/12/27~101/12/26),14247,
103,1,4,僑務委員會,A49000000B,僑教雙週刊-精選動畫故事2,20110610,Apple IOS,https://itunes.apple.com/tw/app/collection-animated-stories/id441894480?l=zh&mt=8,223800,0(保固期間：100/12/27~101/12/26),4051,
103,1,5,僑務委員會,A49000000B,僑教雙週刊-精選動畫故事1,20120730,Android,https://play.google.com/store/apps/details?id=air.ocac001&feature=more_from_developer#?t=W251bGwsMSwyLDEwMiwiYWlyLm9jYWMwMDEiXQ..,203900,0(保固期間：102/1/4~103/1/3),9219,
103,1,6,僑務委員會,A49000000B,僑教雙週刊-精選動畫故事2,20120731,Android,https://play.google.com/store/apps/details?id=air.ocac002&feature=more_from_developer#?t=W251bGwsMSwyLDEwMiwiYWlyLm9jYWMwMDIiXQ.,203900,0(保固期間：102/1/4~103/1/3),8792,
103,1,7,僑務委員會,A49000000B,弟子規,20121201,Android,https://play.google.com/store/apps/details?id=air.com.A5qchannel.cr00&feature=more_from_developer#?t=W251bGwsMSwyLDEwMiwiYWlyLmNvbS5BNXFjaGFubmVsLmNyMDAiXQ..,200000,0(保固期間：102/6/4~103/6/3),22328,
103,1,8,僑務委員會,A49000000B,幼童華語讀本,20121201,Android,https://play.google.com/store/apps/details?id=air.com.A5qchannel.ch00&feature=more_from_developer#?t=W251bGwsMSwyLDEwMiwiYWlyLmNvbS5BNXFjaGFubmVsLmNoMDAiXQ..,200000,0(保固期間：102/6/4~103/6/3),3728,
103,1,9,僑務委員會,A49000000B,弟子規,20130507,Apple IOS,https://itunes.apple.com/us/app/di-zi-gui/id642251139?mt=8,200000,0(保固期間：102/6/4~103/6/3),1614,
103,1,10,僑務委員會,A49000000B,幼童華語讀本,20130501,Apple IOS,https://itunes.apple.com/tw/app/you-tong-hua-yu-du-ben/id640960964,200000,0(保固期間：102/6/4~103/6/3),420,
103,1,11,僑務委員會,A49000000B,宏觀即時新聞 for Pad,20130528,Android / Pad,https://play.google.com/store/apps/details?id=gov.chinesegroup.macronews,250000, 0(保固期間:上線日至103.12.31 ),"累計登入16,211人次",
103,1,12,僑務委員會,A49000000B,宏觀即時新聞 for Phone,20130621,Android / Phone,https://play.google.com/store/apps/details?id=org.chinesegroup.macronews_mobile,250000, 0(保固期間:)上線日至103.12.31 ,"累計登入13,003人次",
103,1,13,僑務委員會,A49000000B,宏觀即時新聞 for Pad,20130722,iOS/ Pad,https://itunes.apple.com/tw/app/hong-guan-ji-shi-xin-wen/id624571816?l=zh&mt=8,250000, 0(保固期間:上線日至103.12.31 ),"累計登入11,776人次",
103,1,14,僑務委員會,A49000000B,宏觀即時新聞 for Phone,20130722,iOS / Phone,https://itunes.apple.com/tw/app/hong-guan-ji-shi-xin-wen-for/id650555476?l=zh&mt=8,250000, 0(保固期間:上線日至103.12.31 ),"累計登入10,024人次",
103,2,1,僑務委員會,A49000000B,一千字說華語中英文版（第1-3課）試讀版,20101118,Apple IOS,https://itunes.apple.com/tw/app/speak-mandarin-in-1000-words/id399194910?l=zh&mt=8,0（「一千字說華語」中英文光碟版製作廠商加值服務）,0（「一千字說華語」中英文光碟版製作廠商加值服務）,18872,
103,2,2,僑務委員會,A49000000B,觀光台灣－每日一句,20110615,Apple IOS,https://itunes.apple.com/tw/app/daily-sentence-in-taiwan-guan/id441042004?l=zh&mt=8,270000,0(保固期間：100/9/21~101/9/21),6588,
103,2,3,僑務委員會,A49000000B,僑教雙週刊-精選動畫故事1,20110601,Apple IOS,https://itunes.apple.com/tw/app/collection-animated-stories/id440427210?l=zh&mt=8,223800,0(保固期間：100/12/27~101/12/26),14384,
103,2,4,僑務委員會,A49000000B,僑教雙週刊-精選動畫故事2,20110610,Apple IOS,https://itunes.apple.com/tw/app/collection-animated-stories/id441894480?l=zh&mt=8,223800,0(保固期間：100/12/27~101/12/26),4137,
103,2,5,僑務委員會,A49000000B,僑教雙週刊-精選動畫故事1,20120730,Android,https://play.google.com/store/apps/details?id=air.ocac001&feature=more_from_developer#?t=W251bGwsMSwyLDEwMiwiYWlyLm9jYWMwMDEiXQ..,203900,0(保固期間：102/1/4~103/1/3),10287,
103,2,6,僑務委員會,A49000000B,僑教雙週刊-精選動畫故事2,20120731,Android,https://play.google.com/store/apps/details?id=air.ocac002&feature=more_from_developer#?t=W251bGwsMSwyLDEwMiwiYWlyLm9jYWMwMDIiXQ.,203900,0(保固期間：102/1/4~103/1/3),9882,
103,2,7,僑務委員會,A49000000B,弟子規,20121201,Android,https://play.google.com/store/apps/details?id=air.com.A5qchannel.cr00&feature=more_from_developer#?t=W251bGwsMSwyLDEwMiwiYWlyLmNvbS5BNXFjaGFubmVsLmNyMDAiXQ..,200000,0(保固期間：102/6/4~103/6/3),24719,
103,2,8,僑務委員會,A49000000B,幼童華語讀本,20121201,Android,https://play.google.com/store/apps/details?id=air.com.A5qchannel.ch00&feature=more_from_developer#?t=W251bGwsMSwyLDEwMiwiYWlyLmNvbS5BNXFjaGFubmVsLmNoMDAiXQ..,200000,0(保固期間：102/6/4~103/6/3),4705,
103,2,9,僑務委員會,A49000000B,弟子規,20130507,Apple IOS,https://itunes.apple.com/us/app/di-zi-gui/id642251139?mt=8,200000,0(保固期間：102/6/4~103/6/3),2253,
103,2,10,僑務委員會,A49000000B,幼童華語讀本,20130501,Apple IOS,https://itunes.apple.com/tw/app/you-tong-hua-yu-du-ben/id640960964,200000,0(保固期間：102/6/4~103/6/3),514,
103,2,11,僑務委員會,A49000000B,宏觀即時新聞 for Pad,20130528,Android / Pad,https://play.google.com/store/apps/details?id=gov.chinesegroup.macronews,250000, 0(保固期間:上線日至103.12.31 ),17878,
103,2,12,僑務委員會,A49000000B,宏觀即時新聞 for Phone,20130621,Android / Phone,https://play.google.com/store/apps/details?id=org.chinesegroup.macronews_mobile,250000, 0(保固期間:上線日至103.12.31 ),14360,
103,2,13,僑務委員會,A49000000B,宏觀即時新聞 for Pad,20130722,iOS/ Pad,https://itunes.apple.com/tw/app/hong-guan-ji-shi-xin-wen/id624571816?l=zh&mt=8,250000, 0(保固期間:上線日至103.12.31 ),13768,
103,2,14,僑務委員會,A49000000B,宏觀即時新聞 for Phone,20130722,iOS / Phone,https://itunes.apple.com/tw/app/hong-guan-ji-shi-xin-wen-for/id650555476?l=zh&mt=8,250000, 0(保固期間:上線日至103.12.31 ),11459,
103,3,1,僑務委員會,A49000000B,一千字說華語中英文版（第1-3課）試讀版,20101118,Apple IOS,https://itunes.apple.com/tw/app/speak-mandarin-in-1000-words/id399194910?l=zh&mt=8,0（「一千字說華語」中英文光碟版製作廠商加值服務）,0（「一千字說華語」中英文光碟版製作廠商加值服務）,19345,4(評等人數僅6人，樣本代表性略顯不足)
103,3,2,僑務委員會,A49000000B,觀光台灣－每日一句,20110615,Apple IOS,https://itunes.apple.com/tw/app/daily-sentence-in-taiwan-guan/id441042004?l=zh&mt=8,270000,0(保固期間：100/9/21~101/9/21),6832,4(評等人數僅12人，樣本代表性略顯不足)
103,3,3,僑務委員會,A49000000B,僑教雙週刊-精選動畫故事1,20110601,Apple IOS,https://itunes.apple.com/tw/app/collection-animated-stories/id440427210?l=zh&mt=8,223800,0(保固期間：100/12/27~101/12/26),14453,5(評等人數僅11人，樣本代表性略顯不足)
103,3,4,僑務委員會,A49000000B,僑教雙週刊-精選動畫故事2,20110610,Apple IOS,https://itunes.apple.com/tw/app/collection-animated-stories/id441894480?l=zh&mt=8,223800,0(保固期間：100/12/27~101/12/26),4199,4.5(評等人數僅7人，樣本代表性略顯不足)
103,3,5,僑務委員會,A49000000B,僑教雙週刊-精選動畫故事1,20120730,Android,https://play.google.com/store/apps/details?id=air.ocac001&feature=more_from_developer#?t=W251bGwsMSwyLDEwMiwiYWlyLm9jYWMwMDEiXQ..,203900,0(保固期間：102/1/4~103/1/3),10829,3.6(評等人數僅38人，樣本代表性略顯不足)
103,3,6,僑務委員會,A49000000B,僑教雙週刊-精選動畫故事2,20120731,Android,https://play.google.com/store/apps/details?id=air.ocac002&feature=more_from_developer#?t=W251bGwsMSwyLDEwMiwiYWlyLm9jYWMwMDIiXQ.,203900,0(保固期間：102/1/4~103/1/3),10720,4.3(評等人數僅33人，樣本代表性略顯不足)
103,3,7,僑務委員會,A49000000B,弟子規,20121201,Android,https://play.google.com/store/apps/details?id=air.com.A5qchannel.cr00&feature=more_from_developer#?t=W251bGwsMSwyLDEwMiwiYWlyLmNvbS5BNXFjaGFubmVsLmNyMDAiXQ..,200000,0(保固期間：102/6/4~103/6/3),27529,4.3(評等人數僅141人，樣本代表性略顯不足)
103,3,8,僑務委員會,A49000000B,幼童華語讀本,20121201,Android,https://play.google.com/store/apps/details?id=air.com.A5qchannel.ch00&feature=more_from_developer#?t=W251bGwsMSwyLDEwMiwiYWlyLmNvbS5BNXFjaGFubmVsLmNoMDAiXQ..,200000,0(保固期間：102/6/4~103/6/3),5519,4.1(評等人數僅30人，樣本代表性略顯不足)
103,3,9,僑務委員會,A49000000B,弟子規,20130507,Apple IOS,https://itunes.apple.com/us/app/di-zi-gui/id642251139?mt=8,200000,0(保固期間：102/6/4~103/6/3),2780,目前尚無評等
103,3,10,僑務委員會,A49000000B,幼童華語讀本,20130501,Apple IOS,https://itunes.apple.com/tw/app/you-tong-hua-yu-du-ben/id640960964,200000,0(保固期間：102/6/4~103/6/3),589,目前尚無評等
103,3,11,僑務委員會,A49000000B,宏觀僑務新聞 for Pad,20130528,Android / Pad,https://play.google.com/store/apps/details?id=gov.chinesegroup.macronews,250000, 0(保固期間:上線日至103.12.31) ,"累計登入26,395次",目前尚無評等
103,3,12,僑務委員會,A49000000B,宏觀僑務新聞 for Phone,20130621,Android / Phone,https://play.google.com/store/apps/details?id=org.chinesegroup.macronews_mobile,250000, 0(保固期間:上線日至103.12.31 ),"累計登入21,472次",目前尚無評等
103,3,13,僑務委員會,A49000000B,宏觀僑務新聞 for Pad,20130722,iOS/ Pad,https://itunes.apple.com/tw/app/hong-guan-ji-shi-xin-wen/id624571816?l=zh&mt=8,250000, 0(保固期間:上線日至103.12.31 ),"累計登入23,174次",目前尚無評等
103,3,14,僑務委員會,A49000000B,宏觀僑務新聞 for Phone,20130722,iOS / Phone,https://itunes.apple.com/tw/app/hong-guan-ji-shi-xin-wen-for/id650555476?l=zh&mt=8,250000, 0(保固期間:上線日至103.12.31 ),"累計登入20,816次",目前尚無評等
103,3,15,僑務委員會,A49000000B,宏觀電視新聞 for Phone,20130709,ios / Phone,https://itunes.apple.com/tw/app/hong-guan-dian-shi-xin-wen/id892041250?mt=8,200000, 0(保固期間:上線日至103.12.31 ),"累計影片點閱次數共68,958次",目前尚無評等
103,3,16,僑務委員會,A49000000B,宏觀電視新聞 for Phone,20130703,Android / Phone,https://play.google.com/store/apps/details?id=com.ltbb2012.platform,200000, 0(保固期間:上線日至103.12.31 ),"累計影片點閱次數共68,958次",目前尚無評等
103,4,1,僑務委員會,A49000000B,一千字說華語中英文版（第1-3課）試讀版,20101118,Apple IOS,https://itunes.apple.com/tw/app/speak-mandarin-in-1000-words/id399194910?l=zh&mt=8,0（「一千字說華語」中英文光碟版製作廠商加值服務）,0（「一千字說華語」中英文光碟版製作廠商加值服務）,19671,4(評等人數僅6人，樣本代表性略顯不足)
103,4,2,僑務委員會,A49000000B,觀光台灣－每日一句,20110615,Apple IOS,https://itunes.apple.com/tw/app/daily-sentence-in-taiwan-guan/id441042004?l=zh&mt=8,270000,0(保固期間：100/9/21~101/9/21),7009,4(評等人數僅12人，樣本代表性略顯不足)
103,4,3,僑務委員會,A49000000B,僑教雙週刊-精選動畫故事1,20110601,Apple IOS,https://itunes.apple.com/tw/app/collection-animated-stories/id440427210?l=zh&mt=8,223800,0(保固期間：100/12/27~101/12/26),14535,5(評等人數僅11人，樣本代表性略顯不足)
103,4,4,僑務委員會,A49000000B,僑教雙週刊-精選動畫故事2,20110610,Apple IOS,https://itunes.apple.com/tw/app/collection-animated-stories/id441894480?l=zh&mt=8,223800,0(保固期間：100/12/27~101/12/26),4246,4.5(評等人數僅7人，樣本代表性略顯不足)
103,4,5,僑務委員會,A49000000B,僑教雙週刊-精選動畫故事1,20120730,Android,https://play.google.com/store/apps/details?id=air.ocac001&feature=more_from_developer#?t=W251bGwsMSwyLDEwMiwiYWlyLm9jYWMwMDEiXQ..,203900,0(保固期間：102/1/4~103/1/3),11546,3.7(評等人數僅44人，樣本代表性略顯不足)
103,4,6,僑務委員會,A49000000B,僑教雙週刊-精選動畫故事2,20120731,Android,https://play.google.com/store/apps/details?id=air.ocac002&feature=more_from_developer#?t=W251bGwsMSwyLDEwMiwiYWlyLm9jYWMwMDIiXQ.,203900,0(保固期間：102/1/4~103/1/3),11522,4.1(評等人數僅39人，樣本代表性略顯不足)
103,4,7,僑務委員會,A49000000B,弟子規,20121201,Android,https://play.google.com/store/apps/details?id=air.com.A5qchannel.cr00&feature=more_from_developer#?t=W251bGwsMSwyLDEwMiwiYWlyLmNvbS5BNXFjaGFubmVsLmNyMDAiXQ..,200000,0(保固期間：102/6/4~103/6/3),30503,4.2(評等人數僅181人，樣本代表性略顯不足)
103,4,8,僑務委員會,A49000000B,幼童華語讀本,20121201,Android,https://play.google.com/store/apps/details?id=air.com.A5qchannel.ch00&feature=more_from_developer#?t=W251bGwsMSwyLDEwMiwiYWlyLmNvbS5BNXFjaGFubmVsLmNoMDAiXQ..,200000,0(保固期間：102/6/4~103/6/3),6393,3.8(評等人數僅37人，樣本代表性略顯不足)
103,4,9,僑務委員會,A49000000B,弟子規,20130507,Apple IOS,https://itunes.apple.com/us/app/di-zi-gui/id642251139?mt=8,200000,0(保固期間：102/6/4~103/6/3),3313,目前尚無評等
103,4,10,僑務委員會,A49000000B,幼童華語讀本,20130501,Apple IOS,https://itunes.apple.com/tw/app/you-tong-hua-yu-du-ben/id640960964,200000,0(保固期間：102/6/4~103/6/3),666,目前尚無評等
103,4,11,僑務委員會,A49000000B,宏觀僑務新聞 for Pad,20130528,Android / Pad,https://play.google.com/store/apps/details?id=gov.chinesegroup.macronews,250000, 0(保固期間:上線日至103.12.31 ),"累計登入36,396次",目前尚無評等
