年度,大專院校/民間團體名稱,團隊名稱,志工人數,國家代碼,受服務僑（華）校名稱,活動起始日期,活動結束日期,服務項目
108,國立臺北商業大學,國際志工隊「手牽手心甸心2」,12,104,密支那育成學校,20190725000000,20190807000000,華文教育、圖書館服務、資訊服務
108,中原大學,海外志工隊緬甸隊[緬六班]「面對『緬』‧心『甸』心─社團種籽培訓營」,6,104,臘戌果民學校及黑猛龍中學,20190628000000,20190725000000,華文教育服務
108,國立臺灣師範大學,2019【讓愛發芽．向陽綻放】臺師大緬甸華校師資培育服務團,11,104,臘戌明德文教會,20190706000000,20190728000000,華文教育、資訊服務、師資培育
108,國立臺灣科技大學,國際志工社「TaiTieThai2019」,8,764,清萊光復高中附設淨心小學及玉堂小學,20190722000000,20190824000000,華文教育服務
108,明新科技大學,光民奪目．翻陳出新,4,458,詩巫光民中學,20190701000000,20190729000000,華文教育、圖書館服務、資訊服務、現代舞教學、環保小天使
108,明新科技大學,明德惟馨．公教更新,2,458,詩巫公教中學,20190701000000,20190729000000,華文教育服務、田徑培訓、體育課協助教學
108,國立暨南國際大學,大馬「暨」典-2019吉隆坡臺灣學校志願服務計畫,2,458,吉隆坡台灣學校,20190819000000,20190830000000,華文教育服務
108,國立暨南國際大學,「暨」往開來,3,458,芙蓉中華中學,20190701000000,20190730000000,華文教育服務
108,國立屏東大學,電腦資訊服務隊「飛越國界‧『資』『資』不倦--屏東大學馬來西亞臺校服務計畫」,5,458,吉隆坡臺灣學校,20190701000000,20190719000000,資訊服務
108,國立屏東大學,圖書資訊研究社「圖書雲『吉』，星光錦繡--馬來西亞吉隆坡臺灣學校圖書館E化服務」,5,458,吉隆坡臺灣學校,20190705000000,20190724000000,圖書館服務
108,國立屏東大學,國際志工服務隊「芙蓉出水，出入相隨：馬來西亞芙蓉中華中學多元文化交流語教學支援服務」,3,458,芙蓉中華中學,20190702000000,20190730000000,多元文化交流與教學支援服務
108,聖約翰科技大學,蒲公英國際志工團「緬?愛--2019聖約翰科技大學緬甸臘戌僑校服務學習計畫」,8,104,臘戌果盟學校,20190708000000,20190720000000,華文教育、資訊服務、品德教育、衛生教育、藝術教育、校園環境美化及圖書建檔
108,輔仁大學,文華國際志工隊「菲律賓描戈律市學校社區教學服務團」,11,608,華明中學、鳴遠大學及HopeGK Sibol小學,20190714000000,20190825000000,華文教育服務
108,輔仁大學,文學院文培志工隊「菲律賓馬尼拉培德中學華語文教學服務團」,6,608,馬尼拉培德中學,20190803000000,20190830000000,華文教育服務
108,輔仁大學,文心國際文化志工隊「菲律賓那牙市耀華中學華語文教學服務團」,8,608,耀華中學,20190713000000,20190825000000,華文教育服務
108,輔仁大學,數學系「馬來西亞詩巫公教中學數學輔導團」,5,458,詩巫公教中學,20190701000000,20190730000000,華文教育服務
108,輔仁大學,緬甸臘戌服務隊「緬甸臘戌聖光中學服務團」,14,104,臘戌聖光中學,20190706000000,20190719000000,華文教育服務
108,致理科技大學,豔陽國際志工社「2019年致理小泰山僑校服務計畫」,8,764,清萊光復高中,20190724000000,20190811000000,華文教育、資訊服務、校史館規劃
108,靜宜大學,泰北國際志工團「2019靜宜大學泰北國際志工服務計畫」,10,764,清萊培英中學,20190627000000,20190726000000,華文教育、圖書館服務、資訊服務、社區服務
108,中國醫藥大學,南望-泰北國際志工暨服務學習,15,764,清萊漂排中興中學,20190729000000,20190811000000,華文教育、社區健康營造
108,元智大學,國際志工泰北團「第十二屆元智大學泰北國際志工服務計畫～新的資泰，元一個夢」,5,764,清萊滿星疊大同中學,20190727000000,20190825000000,華文教育、資訊服務
108,修平科技大學,泰北聖心志工團「2019攜手送愛到泰北-喜遊西遊好EQ」,15,764,清邁孟安聖心中學,20190716000000,20190730000000,華文教育
108,臺北市立大學,北市大傑青社-深入泰北教學志工服務計畫,11,764,清萊滿星疊大同中學,20190720000000,20190728000000,華文教育、健康與體育相關知識教學
108,國立臺北教育大學,國北小泰陽「跨文化教育 走進泰北角落」,10,764,清萊光復高中及廣華學校,20190729000000,20190901000000,華文教育
108,臺灣世界青年志工協會        ,2019國際青年志願服務-泰北快樂種子文化訪問團,22,764,清萊回鵬中華中學,20190726000000,20190809000000,華文教育、資訊服務、文化藝術營、文藝人才培訓營、文化之夜晚會、貧戶訪視、菁英訓練、愛滋中心參訪   
108,慈濟大學,2019海外華語教育暨服務志工團（泰國）,17,764,清邁慈濟學校,20190705000000,20190812000000,華文教育、社區服務、環境服務
108,佛光大學,佛光大學緬甸國際資訊志工-佛光普照．資訊無國界,26,104,曼德勒孔教學校（北、東、南及新城區）,20190630000000,20190715000000,資訊服務、團康服務
