年度,類別,訪演城市,演出日期及星期,參與人數,備註(請刪除)
106,國慶文化訪問團美洲團,加拿大多倫多約克郡,9月25日（一）,550,
106,國慶文化訪問團美洲團,美國辛辛那提,9月27日（三）,1200,
106,國慶文化訪問團美洲團,加拿大溫哥華,9月29日（五）,600,
106,國慶文化訪問團美洲團,美國鹽湖城,10月3日（二）,800,
106,國慶文化訪問團美洲團,美國聖地牙哥,10月5日（四）,600,
107,春節文化訪問團亞洲團,日本琦玉,2月20日（二）,1000,
107,春節文化訪問團亞洲團,菲律賓宿務,2月23日（五）,6000,
107,春節文化訪問團亞洲團,馬來西亞巴生,2月25日（日）,2000,
107,春節文化訪問團亞洲團,馬來西亞美里,2月27日（二）,800,
107,春節文化訪問團亞洲團,馬來西亞民都魯,2月28日（三）,850,
107,春節文化訪問團亞洲團,越南胡志明,3月2日（五）,1000,
107,春節文化訪問團亞洲團,泰國曼谷,3月4日（日）,1000,
107,春節文化訪問團亞洲團,印尼雅加達,3月7日（三）,800,
107,春節文化訪問團亞洲團,印尼北干巴魯,3月9日（五）,3000,
107,春節文化訪問團亞洲團,印尼泗水,3月11日（日）,700,
107,國慶文化訪問團美洲團,智利聖地牙哥,9月14日（五）,900,
107,國慶文化訪問團美洲團,巴拉圭亞松森,9月16日（日）,600,
107,國慶文化訪問團美洲團,巴拉圭東方市,9月18日（二）,500,
107,國慶文化訪問團美洲團,阿根廷布宜諾斯艾利斯,9月20日（日）,1200,
107,國慶文化訪問團美洲團,巴西聖保羅,9月22日（六）,800,
107,國慶文化訪問團美洲團,美國德州達拉斯,9月24日（一）,800,
107,國慶文化訪問團美洲團,美國蓋城,9月26日（三）,1000,
107,國慶文化訪問團美洲團,美國匹茲堡,9月28日（五）,800,
107,國慶文化訪問團美洲團,加拿大多倫多,9月30日（日）,500,
107,國慶文化訪問團美洲團,加拿大溫哥華,10月2日（二）,600,
107,國慶文化訪問團美洲團,美國沙加緬度,10月5日（五）,500,
107,國慶文化訪問團歐洲團,英國曼徹斯特,9月8日（六）,3500,
107,國慶文化訪問團歐洲團,法國巴黎,9月10日（一）,500,
107,國慶文化訪問團歐洲團,瑞士蘇黎世,9月12日（三）,400,
107,國慶文化訪問團歐洲團,德國慕尼黑,9月15日（六）,300,
107,國慶文化訪問團歐洲團,德國柏林,9月17日（一）,400,
108,春節文化訪問團亞太團,日本橫濱,2月13日（三）,400,
108,春節文化訪問團亞太團,菲律賓馬尼拉,2月15日（五）,800,
108,春節文化訪問團亞太團,泰國曼谷,2月17日（日）,800,
108,春節文化訪問團亞太團,柬埔寨金邊,2月19日（二）,400,
108,春節文化訪問團亞太團,越南海防,2月21日（四）,850,
108,春節文化訪問團亞太團,越南胡志明市,2月23日（六）,800,
108,春節文化訪問團亞太團,馬來西亞根地咬,2月25日（一）,1000,
108,春節文化訪問團亞太團,馬來西亞亞庇,2月26日（二）,400,
108,春節文化訪問團亞太團,馬來西亞新山,2月28日（四）,800,
108,春節文化訪問團亞太團,印尼棉蘭,3月3日（日）,2000,
108,春節文化訪問團亞太團,印尼雅加達,3月5日（二）,1100,
108,春節文化訪問團亞太團,印尼萬隆,3月7日（四）,1000,
108,春節文化訪問團亞太團,澳大利亞伯斯,3月10日（日）,600,
108,國慶文化訪問團澳紐非團,南非開普敦,9月6日（五）,500,
108,國慶文化訪問團澳紐非團,賴索托淑女鎮,9月9日（一）,300,
108,國慶文化訪問團澳紐非團,南非新堡,9月11日（三）,330,
108,國慶文化訪問團澳紐非團,南非約堡,9月13日（五）,700,
108,國慶文化訪問團澳紐非團,史瓦帝尼共和國姆巴巴內,9月15日（日）,500,
108,國慶文化訪問團澳紐非團,澳洲墨爾本,9月18日（三）,500,
108,國慶文化訪問團澳紐非團,紐西蘭基督城,9月20日（五）,500,
108,國慶文化訪問團澳紐非團,紐西蘭奧克蘭,9月22日（日）,700,
108,國慶文化訪問團美洲團,美國檀香山,9月6日（五）,600,
108,國慶文化訪問團美洲團,加拿大溫哥華,9月8日（日）,800,
108,國慶文化訪問團美洲團,美國西雅圖,9月10日（二）,300,
108,國慶文化訪問團美洲團,美國佛列斯諾,9月13日（五）,800,
108,國慶文化訪問團美洲團,美國聖地牙哥,9月15日（日）,700,
108,國慶文化訪問團美洲團,貝里斯市,9月18日（三）,600,
108,國慶文化訪問團美洲團,宏都拉斯德古西加巴,9月20日（五）,600,
108,國慶文化訪問團美洲團,美國休士頓,9月22日（日）,800,
108,國慶文化訪問團美洲團,美國奧蘭多,9月25日（三）,820,
108,國慶文化訪問團美洲團,美國北卡洛麗,9月27日（五）,600,
108,國慶文化訪問團美洲團,美國蓋城,9月29日（日）,1100,
108,國慶文化訪問團美洲團,美國納蘇郡,10月3日（三）,1500,
108,國慶文化訪問團美洲團,美國芝加哥,10月5日（六）,600,
108,國慶文化訪問團美洲團,加拿大萬錦市,10月7日（一）,600,
109,春節文化訪問團亞洲團,日本大阪,1月28日（二）,800,
109,春節文化訪問團亞洲團,日本橫濱,1月30日（四）,1500,
109,春節文化訪問團亞洲團,菲律賓納卯,2月1日（六）,4000,
109,春節文化訪問團亞洲團,馬來西亞吉隆坡,2月3日（一）,1000,
109,春節文化訪問團亞洲團,馬來西亞詩巫,2月5日（三）,1200,
109,春節文化訪問團亞洲團,馬來西亞古晉,2月7日（五）,680,
109,春節文化訪問團亞洲團,馬來西亞檳城,2月10日（一）,1200,
109,春節文化訪問團亞洲團,印尼雅加達,2月12日（三）,800,
109,春節文化訪問團歐亞團,因COVID-19疫情影響取消訪演,,,
109,國慶文化訪問團美加團,因COVID-19疫情影響取消訪演,,,
109,國慶文化訪問團歐美團,因(COVID-19)疫情影響取消訪演,,,
,110年至111年,因(COVID-19疫情影響取消訪演,,,
112,中秋文化訪問團亞洲團,菲律賓馬尼拉,8月26日（六）,1000,
112,中秋文化訪問團亞洲團,越南胡志明市,8月30日（三）,1200,
112,中秋文化訪問團亞洲團,馬來西亞檳城,9月1日（五）,960,
112,中秋文化訪問團亞洲團,馬來西亞古晉,9月5日（二）,1200,
112,中秋文化訪問團亞洲團,馬來西亞美里,9月8日（五）,758,
112,中秋文化訪問團亞洲團,馬來西亞亞庇,9月11日（一）,550,
112,中秋文化訪問團亞洲團,印尼棉蘭,9月13日（三）,350,
112,中秋文化訪問團亞洲團,印尼萬隆,9月15日（五）,700,
112,中秋文化訪問團亞洲團,印尼三寶壟,9月17日（日）,450,
112,中秋文化訪問團亞洲團,印尼雅加達,9月19日（二）,700,
112,中秋文化訪問團亞洲團,泰國曼谷,9月23日（六）,800,
112,中秋文化訪問團亞洲團,泰國清萊,9月25日（一）,700,
112,國慶文化訪問團美洲團,美國北卡洛麗,9月2日（六）,600,
112,國慶文化訪問團美洲團,美國伊利諾州威斯蒙,9月3日（日）,400,
112,國慶文化訪問團美洲團,美國密西根州布魯姆非爾,9月6日（三）,600,
112,國慶文化訪問團美洲團,美國馬里蘭州洛克威爾市,9月8日（五）,500,
112,國慶文化訪問團美洲團,美國紐澤西州,9月10日（日）,900,
112,國慶文化訪問團美洲團,美國紐約,9月13日（三）,400,
112,國慶文化訪問團美洲團,加拿大多倫多,9月15日（五）,650,
112,國慶文化訪問團美洲團,加拿大溫哥華,9月17日（日）,500,
112,國慶文化訪問團美洲團,美國西雅圖,9月19日（二）,500,
112,國慶文化訪問團美洲團,美國猶他州鹽湖城,9月21日（四）,500,
112,國慶文化訪問團美洲團,美國休士頓,9月24日（日）,800,
112,國慶文化訪問團美洲團,美國德州奧斯汀,9月27日（三）,450,
112,國慶文化訪問團美洲團,美國密爾必達市,9月29日（五）,500,
112,國慶文化訪問團美洲團,美國聖地牙哥,10月2日（一）,400,
112,國慶文化訪問團美洲團,美國鳳凰城,10月4日（三）,500,
112,國慶文化訪問團美洲團,美國洛杉磯,10月7日（六）,1300,
112,國慶文化訪問團歐美團,捷克布拉格,9月13日（三）,550,
112,國慶文化訪問團歐美團,法國巴黎,9月16日（六）,850,
112,國慶文化訪問團歐美團,英國倫敦,9月20日（三）,300,
112,國慶文化訪問團歐美團,阿根廷布宜諾斯艾利斯,9月24日（日）,1700,
112,國慶文化訪問團歐美團,巴拉圭亞松森,9月28日（四）,450,
112,國慶文化訪問團歐美團,巴拉圭東方市,9月30日（六）,650,
112,國慶文化訪問團澳紐非團,南非布魯芳登,9月9日（六）,500,
112,國慶文化訪問團澳紐非團,南非淑女鎮,9月10日（日）,400,
112,國慶文化訪問團澳紐非團,澳洲伯斯,9月15日（五）,600,
112,國慶文化訪問團澳紐非團,澳洲阿德雷德,9月17日（日）,300,
112,國慶文化訪問團澳紐非團,澳洲伯斯雪梨,9月20日（三）,550,
112,國慶文化訪問團澳紐非團,澳洲墨爾本,9月22日（五）,500,
112,國慶文化訪問團澳紐非團,澳洲墨布里斯本,9月24日（日）,350,
112,國慶文化訪問團澳紐非團,紐西蘭奧克蘭,9月26日（二）,300,
112,國慶文化訪問團澳紐非團,紐西蘭基督城,9月28日（四）,500,
