年度,月份,本月已辦結之人民申請提供政府資訊案件總數-D=A+B+C,本月已辦結之人民申請提供政府資訊案件-機關檔案應用類D1,本月已辦結之人民申請提供政府資訊案件-其他政府資訊類D2,人民申請提供政府資訊案件申請內容全部核准案件數小計A,人民申請提供政府資訊案件申請內容全部核准案件數-機關檔案應用類A1,人民申請提供政府資訊案件申請內容全部核准案件數-其他政府資訊類A2,人民申請提供政府資訊案件申請內容部分核准案件數小計B,人民申請提供政府資訊案件申請內容部分核准案件數-機關檔案應用類B1,人民申請提供政府資訊案件申請內容部分核准案件數-其他政府資訊類B2,人民申請提供政府資訊案件申請內容全部駁回案件數小計C,人民申請提供政府資訊案件申請內容全部駁回案件數-機關檔案應用類C1,人民申請提供政府資訊案件申請內容全部駁回案件數-其他政府資訊類C2,人民申請提供政府資訊案件目的-權益保障,人民申請提供政府資訊案件目的-事證稽憑,人民申請提供政府資訊案件目的-業務參考,人民申請提供政府資訊案件目的-學術研究,人民申請提供政府資訊案件目的-歷史考證,人民申請提供政府資訊案件目的-其他
106,12,1,1,,1,1,,,,,,,,,,,1,,
106,1~12,23,23,,16,16,,2,2,,5,5,,,,,23,,
107,1,,,,,,,,,,,,,,,,,,
107,2,,,,,,,,,,,,,,,,,,
107,3,1,1,,1,1,,,,,,,,,,,1,,
107,4,,,,,,,,,,,,,,,,,,
107,5,16,,,,,,16,16,,,,,,,,16,,
107,6,1,,,,,,1,1,,,,,,,,1,,
107,7,2,2,,1,1,,,,,1,1,,1,1,,,,
107,8,1,1,,,,,,,,1,1,,,,,,1,
107,9,,,,,,,,,,,,,,,,,,
107,10,,,,,,,,,,,,,,,,,,
107,11,1,1,,,,,1,1,,,,,,,,1,,
107,12,1,1,,1,1,,,,,,,,1,,,,,
107,1~12,23,6,,3,3,,18,18,,2,2,,2,1,,19,1,
108,1,1,1,,1,1,,,,,,,,,,,1,,
108,2,1,1,,1,1,,,,,,,,,,,1,,
108,3,,,,,,,,,,,,,,,,,,
108,4,2,2,,2,2,,,,,,,,,,,2,,
108,5,,,,,,,,,,,,,,,,,,
108,6,,,,,,,,,,,,,,,,,,
108,7,,,,,,,,,,,,,,,,,,
108,8,,,,,,,,,,,,,,,,,,
108,9,,,,,,,,,,,,,,,,,,
108,10,1,1,,1,1,,,,,,,,,,,,1,
108,11,,,,,,,,,,,,,,,,,,
108,12,,,,,,,,,,,,,,,,,,
108,1~12,5,5,,5,5,,,,,,,,,,,4,1,
109,1,1,1,,1,1,,,,,,,,,,,1,,
109,2,,,,,,,,,,,,,,,,,,
109,3,,,,,,,,,,,,,,,,,,
109,4,1,1,,1,1,,,,,,,,,,,1,,
109,5,,,,,,,,,,,,,,,,,,
109,6,,,,,,,,,,,,,,,,,,
109,7,,,,,,,,,,,,,,,,,,
109,8,,,,,,,,,,,,,,,,,,
109,9,1,1,,1,1,,,,,,,,1,,,,,
109,10,,,,,,,,,,,,,,,,,,
109,11,1,1,,1,1,,,,,,,,,,,,,1
109,12,,,,,,,,,,,,,,,,,,
109,1~12,4,4,,4,4,,,,,,,,1,,,2,,1
110,1,1,1,,,,,1,1,,,,,,,,1,,
110,2,,,,,,,,,,,,,,,,,,
110,3,,,,,,,,,,,,,,,,,,
110,4,2,2,,1,1,,1,1,,,,,,,,1,,1
110,5,,,,,,,,,,,,,,,,,,
110,6,,,,,,,,,,,,,,,,,,
110,7,,,,,,,,,,,,,,,,,,
110,8,,,,,,,,,,,,,,,,,,
110,9,1,1,,1,1,,,,,,,,1,,,,,
110,10,,,,,,,,,,,,,,,,,,
110,11,,,,,,,,,,,,,,,,,,
110,12,1,1,,1,1,,,,,,,,,,,1,,
110,1~12,5,5,,3,3,,2,2,,,,,1,,,3,,1
111,1,1,1,,,,,1,1,,,,,,,,1,,
111,2,,,,,,,,,,,,,,,,,,
111,3,1,1,,,,,1,1,,,,,,,,,1,
111,4,,,,,,,,,,,,,,,,,,
111,5,1,1,,,,,,,,1,1,,,,,,,1
111,6,,,,,,,,,,,,,,,,,,
111,7,,,,,,,,,,,,,,,,,,
111,8,1,1,,,,,1,1,,,,,,,,50,,
111,9,2,2,,1,1,,1,1,,,,,,,,18,,
111,10,1,1,,1,1,,,,,,,,,,,1,,
111,11,2,2,,1,1,,1,1,,,,,,,,51,,
111,12,1,1,,,,,1,1,,,,,,,,1,,
111,1~12,10,10,,3,3,,6,6,,1,1,,,,,122,1,1
112,1,3,3,,1,1,,2,2,,,,,,,100,,1,
112,2,,,,,,,,,,,,,,,,,,
112,3,1,1,,,,,1,1,,,,,,,1,,,
112,4,2,2,,,,,2,2,,,,,,,,65,,
112,5,2,2,,,,,1,1,,1,1,,,,,2,,
112,6,2,2,,,,,2,2,,,,,,,,50,49,
112,7,,,,,,,,,,,,,,,,,,
112,8,2,2,,1,1,,1,1,,,,,,,,52,,
112,9,2,2,,2,2,,,,,,,,1,,1,,,
112,10,,,,,,,,,,,,,,,,,,
112,11,2,2,,,,,2,2,,,,,,,,91,,
112,12,1,1,,,,,1,1,,,,,,,,50,,
112,1~12,17,17,,4,4,,12,12,,1,1,,1,,102,310,50,
